"time","incPPFD","bcPPFD_1","bc_PPFD_2","naPPFD","frac_grass","frac_trees","frac","VPD","GPP","SWC","Rg","PAR","APAR","uncloudy"
2019-01-01 11:00:00,NA,NA,NA,NA,NA,NA,NA,4.699,-0.1200353,0.21306750534175,0.513473053892216,0.231062874251497,NA,0
2019-01-01 11:30:00,NA,NA,NA,NA,NA,NA,NA,5.3643,-0.1357421,0.21302708326012,0.54868263473054,0.246907185628743,NA,0
2019-01-01 12:00:00,NA,NA,NA,NA,NA,NA,NA,5.4393,-0.1227226,0.21299383030108,0.580958083832335,0.261431137724551,NA,0
2019-01-01 12:30:00,NA,NA,NA,NA,NA,NA,NA,5.4119,-0.117095,0.21298150425175,0.695389221556886,0.312925149700599,NA,0
2019-01-01 13:00:00,NA,NA,NA,NA,NA,NA,NA,4.9673,-0.09176308,0.21299383030108,0.689520958083832,0.310284431137724,NA,0
2019-01-01 13:30:00,NA,NA,NA,NA,NA,NA,NA,4.3271,-0.06475346,0.21302478989212,0.645508982035928,0.290479041916168,NA,0
2019-01-01 14:00:00,NA,NA,NA,NA,NA,NA,NA,3.7502,-0.04595288,0.21308384697328,0.372634730538923,0.167685628742515,NA,0
2019-01-01 14:30:00,NA,NA,NA,NA,NA,NA,NA,3.2926,-0.03938479,0.21312828704343,0.275808383233533,0.12411377245509,NA,0
2019-01-01 15:00:00,NA,NA,NA,NA,NA,NA,NA,3.1585,-0.038827,0.21316384152127,0.114431137724551,0.0514940119760479,NA,0
2019-01-01 15:30:00,NA,NA,NA,NA,NA,NA,NA,2.9896,-0.05267016,0.21320484653532,0.0645508982035928,0.0290479041916168,NA,0
2019-01-01 16:00:00,NA,NA,NA,NA,NA,NA,NA,2.7792,-0.0417154,0.21324126597607,0.0264071856287425,0.0118832335329341,NA,0
2019-01-01 16:30:00,NA,NA,NA,NA,NA,NA,NA,2.4588,0,0.21326592924183,0.00880239520958083,0.00396107784431137,NA,0
2019-01-01 17:00:00,NA,NA,NA,NA,NA,NA,NA,1.8202,0,0.213295469167,0.00293413173652694,0.00132035928143712,NA,0
2019-01-01 17:30:00,NA,NA,NA,NA,NA,NA,NA,1.4878,0,0.21330894904383,0,0,NA,0
2019-01-01 18:00:00,NA,NA,NA,NA,NA,NA,NA,1.1095,0,0.21331497206748,0,0,NA,0
2019-01-01 18:30:00,NA,NA,NA,NA,NA,NA,NA,0.97528,0,0.21331325119728,0,0,NA,0
2019-01-01 19:00:00,NA,NA,NA,NA,NA,NA,NA,0.98313,0,0.21329116714375,0,0,NA,0
2019-01-01 19:30:00,NA,NA,NA,NA,NA,NA,NA,1.0675,0,0.21325617852463,0,0,NA,0
2019-01-01 20:00:00,NA,NA,NA,NA,NA,NA,NA,1.1334,0,0.21321000820848,0,0,NA,0
2019-01-01 20:30:00,NA,NA,NA,NA,NA,NA,NA,1.1725,0,0.21316154761903,0,0,NA,0
2019-01-01 21:00:00,NA,NA,NA,NA,NA,NA,NA,1.1564,0,0.21309416823808,0,0,NA,0
2019-01-01 21:30:00,NA,NA,NA,NA,NA,NA,NA,1.1101,0,0.21304084365628,0,0,NA,0
2019-01-01 22:00:00,NA,NA,NA,NA,NA,NA,NA,1.032,0,0.21298809722268,0,0,NA,0
2019-01-01 22:30:00,NA,NA,NA,NA,NA,NA,NA,1.0333,0,0.212939941575,0,0,NA,0
2019-01-01 23:00:00,NA,NA,NA,NA,NA,NA,NA,1.0514,0,0.21290210776668,0,0,NA,0
2019-01-01 23:30:00,NA,NA,NA,NA,NA,NA,NA,0.92309,0,0.21286313003068,0,0,NA,0
2019-01-02 00:00:00,NA,NA,NA,NA,NA,NA,NA,0.53735,0,0.212819569743,0,0,NA,0
2019-01-02 00:30:00,NA,NA,NA,NA,NA,NA,NA,0.31861,0,0.21276913555612,0,0,NA,0
2019-01-02 01:00:00,NA,NA,NA,NA,NA,NA,NA,0.23682,0,0.21271755962332,0,0,NA,0
2019-01-02 01:30:00,NA,NA,NA,NA,NA,NA,NA,0.17828,0,0.21266999917248,0,0,NA,0
2019-01-02 02:00:00,NA,NA,NA,NA,NA,NA,NA,0.16029,0,0.21261671312988,0,0,NA,0
2019-01-02 02:30:00,NA,NA,NA,NA,NA,NA,NA,0.11806,0,0.21254309468575,0,0,NA,0
2019-01-02 03:00:00,NA,NA,NA,NA,NA,NA,NA,0.11436,0,0.21246805349463,0,0,NA,0
2019-01-02 03:30:00,NA,NA,NA,NA,NA,NA,NA,0.10758,0,0.21238815378432,0,0,NA,0
2019-01-02 04:00:00,NA,NA,NA,NA,NA,NA,NA,0.096048,0,0.21230540177575,0,0,NA,0
2019-01-02 04:30:00,NA,NA,NA,NA,NA,NA,NA,0.096482,0,0.21221750847088,0,0,NA,0
2019-01-02 05:00:00,NA,NA,NA,NA,NA,NA,NA,0.093423,0,0.21212018275008,0,0,NA,0
2019-01-02 05:30:00,NA,NA,NA,NA,NA,NA,NA,0.10662,0,0.21202773830575,0,0,NA,0
2019-01-02 06:00:00,NA,NA,NA,NA,NA,NA,NA,0.098592,0,0.21193301936892,0,0,NA,0
2019-01-02 06:30:00,NA,NA,NA,NA,NA,NA,NA,0.093221,0,0.21183974622448,0,0,NA,0
2019-01-02 07:00:00,NA,NA,NA,NA,NA,NA,NA,0.057703,-0.000437909,0.21173275793692,0,0,NA,0
2019-01-02 07:30:00,NA,NA,NA,NA,NA,NA,NA,2.2689,-0.00435185,0.211617209703,0,0,NA,0
2019-01-02 08:00:00,NA,NA,NA,NA,NA,NA,NA,3.5154,-0.0163223,0.21150197024503,0.00293413173652694,0.00132035928143712,NA,0
2019-01-02 08:30:00,NA,NA,NA,NA,NA,NA,NA,3.827,-0.0483916,0.21136531371607,0.0293413173652694,0.0132035928143712,NA,0
2019-01-02 09:00:00,NA,NA,NA,NA,NA,NA,NA,4.6036,-0.05231343,0.21121925811708,0.214191616766467,0.09638622754491,NA,0
2019-01-02 09:30:00,NA,NA,NA,NA,NA,NA,NA,5.1044,-0.07478289,0.21108638214903,0.30808383233533,0.138637724550899,NA,0
2019-01-02 10:00:00,NA,NA,NA,NA,NA,NA,NA,4.4424,-0.04069495,0.21096039226368,0.369700598802395,0.166365269461078,NA,0
2019-01-02 10:30:00,NA,NA,NA,NA,NA,NA,NA,5.447,-0.07813396,0.21085270821175,0.404910179640718,0.182209580838323,NA,0
2019-01-02 11:00:00,NA,NA,NA,NA,NA,NA,NA,7.5627,-0.1346265,0.21074390183932,0.302215568862276,0.135997005988024,NA,0
2019-01-02 11:30:00,NA,NA,NA,NA,NA,NA,NA,8.0678,-0.1328904,0.21060713736175,0.592694610778444,0.2667125748503,NA,0
2019-01-02 12:00:00,NA,NA,NA,NA,NA,NA,NA,7.5939,-0.08884008,0.21049038476572,0.718862275449103,0.323488023952096,NA,0
2019-01-02 12:30:00,NA,NA,NA,NA,NA,NA,NA,8.2304,-0.1160464,0.21037479708127,0.715928143712575,0.322167664670659,NA,0
2019-01-02 13:00:00,NA,NA,NA,NA,NA,NA,NA,8.677,-0.1338525,0.21027207175087,0.683652694610779,0.307643712574851,NA,0
2019-01-02 13:30:00,NA,NA,NA,NA,NA,NA,NA,8.5468,-0.1123624,0.21017906391175,0.633772455089821,0.28519760479042,NA,0
2019-01-02 14:00:00,NA,NA,NA,NA,NA,NA,NA,7.4134,-0.07728646,0.21007722883708,0.624970059880239,0.281236526946108,NA,0
2019-01-02 14:30:00,NA,NA,NA,NA,NA,NA,NA,6.564,-0.04626853,0.20999480398807,0.431317365269461,0.194092814371258,NA,0
2019-01-02 15:00:00,NA,NA,NA,NA,NA,NA,NA,6.3364,-0.06177642,0.209932351423,0.181916167664671,0.081862275449102,NA,0
2019-01-02 15:30:00,NA,NA,NA,NA,NA,NA,NA,6.111,-0.02673937,0.209886728223,0.0938922155688623,0.0422514970059881,NA,0
2019-01-02 16:00:00,NA,NA,NA,NA,NA,NA,NA,5.8633,-0.0004376929,0.20985051735943,0.149640718562874,0.0673383233532934,NA,0
2019-01-02 16:30:00,NA,NA,NA,NA,NA,NA,NA,5.6557,0,0.20982229155952,0.055748502994012,0.0250868263473054,NA,0
2019-01-02 17:00:00,NA,NA,NA,NA,NA,NA,NA,5.2851,0,0.20980347512188,0.00293413173652694,0.00132035928143712,NA,0
2019-01-02 17:30:00,NA,NA,NA,NA,NA,NA,NA,5.5864,0,0.20978465929408,0,0,NA,0
2019-01-02 18:00:00,NA,NA,NA,NA,NA,NA,NA,5.4467,0,0.20976071275888,0,0,NA,0
2019-01-02 18:30:00,NA,NA,NA,NA,NA,NA,NA,5.2641,0,0.20972850052575,0,0,NA,0
2019-01-02 19:00:00,NA,NA,NA,NA,NA,NA,NA,5.2602,0,0.20970085074268,0,0,NA,0
2019-01-02 19:30:00,NA,NA,NA,NA,NA,NA,NA,5.2551,0,0.209672917248,0,0,NA,0
2019-01-02 20:00:00,NA,NA,NA,NA,NA,NA,NA,4.8929,0,0.20964755023927,0,0,NA,0
2019-01-02 20:30:00,NA,NA,NA,NA,NA,NA,NA,4.5816,0,0.20961049929807,0,0,NA,0
2019-01-02 21:00:00,NA,NA,NA,NA,NA,NA,NA,4.4453,0,0.20955378744028,0,0,NA,0
2019-01-02 21:30:00,NA,NA,NA,NA,NA,NA,NA,4.6008,0,0.20950135527868,0,0,NA,0
2019-01-02 22:00:00,NA,NA,NA,NA,NA,NA,NA,4.5877,0,0.20945377149607,0,0,NA,0
2019-01-02 22:30:00,NA,NA,NA,NA,NA,NA,NA,4.5788,0,0.20939308646908,0,0,NA,0
2019-01-02 23:00:00,NA,NA,NA,NA,NA,NA,NA,4.6861,0,0.20932557115807,0,0,NA,0
2019-01-02 23:30:00,NA,NA,NA,NA,NA,NA,NA,4.6907,0,0.20925920301168,0,0,NA,0
2019-01-03 00:00:00,NA,NA,NA,NA,NA,NA,NA,4.7894,0,0.20918657705583,0,0,NA,1
2019-01-03 00:30:00,NA,NA,NA,NA,NA,NA,NA,5.0288,0,0.20910741089575,0,0,NA,1
2019-01-03 01:00:00,NA,NA,NA,NA,NA,NA,NA,5.133,0,0.20901857542903,0,0,NA,1
2019-01-03 01:30:00,NA,NA,NA,NA,NA,NA,NA,5.092,0,0.208940855575,0,0,NA,1
2019-01-03 02:00:00,NA,NA,NA,NA,NA,NA,NA,4.9002,0,0.20885859208047,0,0,NA,1
2019-01-03 02:30:00,NA,NA,NA,NA,NA,NA,NA,4.7438,0,0.20876808728343,0,0,NA,1
2019-01-03 03:00:00,NA,NA,NA,NA,NA,NA,NA,4.5881,0,0.20867759664375,0,0,NA,1
2019-01-03 03:30:00,NA,NA,NA,NA,NA,NA,NA,4.6127,0,0.20858712016143,0,0,NA,1
2019-01-03 04:00:00,NA,NA,NA,NA,NA,NA,NA,4.5156,0,0.20848926217183,0,0,NA,1
2019-01-03 04:30:00,NA,NA,NA,NA,NA,NA,NA,4.3313,0,0.20839653994783,0,0,NA,1
2019-01-03 05:00:00,NA,NA,NA,NA,NA,NA,NA,4.2638,0,0.20829359589375,0,0,NA,1
2019-01-03 05:30:00,NA,NA,NA,NA,NA,NA,NA,4.1516,0,0.20819123878575,0,0,NA,1
2019-01-03 06:00:00,NA,NA,NA,NA,NA,NA,NA,4.0929,0,0.208084636092,0,0,NA,1
2019-01-03 06:30:00,NA,NA,NA,NA,NA,NA,NA,4.2961,0,0.20797492694812,0,0,NA,1
2019-01-03 07:00:00,NA,NA,NA,NA,NA,NA,NA,3.4984,-0.0008742399,0.20787944581468,0,0,NA,1
2019-01-03 07:30:00,NA,NA,NA,NA,NA,NA,NA,3.3492,-0.01167231,0.20776693476988,0,0,NA,1
2019-01-03 08:00:00,NA,NA,NA,NA,NA,NA,NA,3.7232,-0.01568668,0.20765387760832,0.00586826347305389,0.00264071856287425,NA,1
2019-01-03 08:30:00,NA,NA,NA,NA,NA,NA,NA,4.1299,-0.03130547,0.207539138748,0.0792215568862276,0.0356497005988024,NA,1
2019-01-03 09:00:00,NA,NA,NA,NA,NA,NA,NA,4.6147,-0.04988553,0.20740965897072,0.217125748502995,0.0977065868263476,NA,1
2019-01-03 09:30:00,NA,NA,NA,NA,NA,NA,NA,5.1857,-0.08027432,0.20726544823552,0.34622754491018,0.155802395209581,NA,1
2019-01-03 10:00:00,NA,NA,NA,NA,NA,NA,NA,5.5235,-0.09014376,0.20715334084047,0.463592814371258,0.208616766467066,NA,1
2019-01-03 10:30:00,NA,NA,NA,NA,NA,NA,NA,5.5507,-0.1071715,0.20705487464572,0.566287425149701,0.254829341317365,NA,1
2019-01-03 11:00:00,NA,NA,NA,NA,NA,NA,NA,5.7239,-0.1284476,0.20696975895772,0.642574850299402,0.289158682634731,NA,1
2019-01-03 11:30:00,NA,NA,NA,NA,NA,NA,NA,6.1942,-0.1357723,0.20686820405952,0.695389221556886,0.312925149700599,NA,1
2019-01-03 12:00:00,NA,NA,NA,NA,NA,NA,NA,6.4736,-0.1505884,0.206772906288,0.730598802395209,0.328769461077844,NA,1
2019-01-03 12:30:00,NA,NA,NA,NA,NA,NA,NA,6.5938,-0.144403,0.20669180218492,0.768742514970061,0.345934131736527,NA,1
2019-01-03 13:00:00,NA,NA,NA,NA,NA,NA,NA,6.6561,-0.1217887,0.20660050287808,0.721796407185629,0.324808383233533,NA,1
2019-01-03 13:30:00,NA,NA,NA,NA,NA,NA,NA,6.7339,-0.1154043,0.20650014709948,0.683652694610779,0.307643712574851,NA,1
2019-01-03 14:00:00,NA,NA,NA,NA,NA,NA,NA,6.6549,-0.1040129,0.2063986752,0.616167664670659,0.277275449101796,NA,1
2019-01-03 14:30:00,NA,NA,NA,NA,NA,NA,NA,6.4307,-0.08939139,0.20629977154207,0.510538922155688,0.22974251497006,NA,1
2019-01-03 15:00:00,NA,NA,NA,NA,NA,NA,NA,5.9886,-0.04745114,0.2062003183,0.378502994011975,0.170326347305389,NA,1
2019-01-03 15:30:00,NA,NA,NA,NA,NA,NA,NA,5.5026,-0.02985262,0.20610201538263,0.24059880239521,0.108269461077844,NA,1
2019-01-03 16:00:00,NA,NA,NA,NA,NA,NA,NA,4.9115,-0.01909396,0.20599608241087,0.120299401197605,0.0541347305389222,NA,1
2019-01-03 16:30:00,NA,NA,NA,NA,NA,NA,NA,4.6065,0,0.20590121255152,0.0381437125748503,0.0171646706586826,NA,1
2019-01-03 17:00:00,NA,NA,NA,NA,NA,NA,NA,3.9661,0,0.20580975589287,0.00293413173652694,0.00132035928143712,NA,1
2019-01-03 17:30:00,NA,NA,NA,NA,NA,NA,NA,4.3198,0,0.20571916308007,0,0,NA,1
2019-01-03 18:00:00,NA,NA,NA,NA,NA,NA,NA,4.3714,0,0.20563169800048,0,0,NA,1
2019-01-03 18:30:00,NA,NA,NA,NA,NA,NA,NA,4.4475,0,0.20554028439127,0,0,NA,1
2019-01-03 19:00:00,NA,NA,NA,NA,NA,NA,NA,4.84,0,0.20545454434492,0,0,NA,1
2019-01-03 19:30:00,NA,NA,NA,NA,NA,NA,NA,4.7137,0,0.20536457356528,0,0,NA,1
2019-01-03 20:00:00,NA,NA,NA,NA,NA,NA,NA,4.1179,0,0.20526867690967,0,0,NA,1
2019-01-03 20:30:00,NA,NA,NA,NA,NA,NA,NA,4.552,0,0.20518043225863,0,0,NA,1
2019-01-03 21:00:00,NA,NA,NA,NA,NA,NA,NA,4.7919,0,0.20508484926567,0,0,NA,1
2019-01-03 21:30:00,NA,NA,NA,NA,NA,NA,NA,4.7945,0,0.20499606756175,0,0,NA,1
2019-01-03 22:00:00,NA,NA,NA,NA,NA,NA,NA,4.6434,0,0.20491182253263,0,0,NA,1
2019-01-03 22:30:00,NA,NA,NA,NA,NA,NA,NA,4.3314,0,0.20483267745823,0,0,NA,1
2019-01-03 23:00:00,NA,NA,NA,NA,NA,NA,NA,4.0661,0,0.204751565148,0,0,NA,1
2019-01-03 23:30:00,NA,NA,NA,NA,NA,NA,NA,3.9344,0,0.20470154692863,0,0,NA,1
2019-01-04 00:00:00,NA,NA,NA,NA,NA,NA,NA,3.5663,0,0.20461508509863,0,0,NA,1
2019-01-04 00:30:00,NA,NA,NA,NA,NA,NA,NA,2.8093,0,0.20449643334303,0,0,NA,1
2019-01-04 01:00:00,NA,NA,NA,NA,NA,NA,NA,2.4301,0,0.20441904050863,0,0,NA,1
2019-01-04 01:30:00,NA,NA,NA,NA,NA,NA,NA,2.2832,0,0.20437611179007,0,0,NA,1
2019-01-04 02:00:00,NA,NA,NA,NA,NA,NA,NA,2.25,0,0.20430042956023,0,0,NA,1
2019-01-04 02:30:00,NA,NA,NA,NA,NA,NA,NA,2.3748,0,0.20420866422748,0,0,NA,1
2019-01-04 03:00:00,NA,NA,NA,NA,NA,NA,NA,2.3823,0,0.20412764067487,0,0,NA,1
2019-01-04 03:30:00,NA,NA,NA,NA,NA,NA,NA,2.2862,0,0.20403618543463,0,0,NA,1
2019-01-04 04:00:00,NA,NA,NA,NA,NA,NA,NA,2.1449,0,0.20395010673948,0,0,NA,1
2019-01-04 04:30:00,NA,NA,NA,NA,NA,NA,NA,2.1716,0,0.20385557629543,0,0,NA,1
2019-01-04 05:00:00,NA,NA,NA,NA,NA,NA,NA,2.2158,0,0.20376811435863,0,0,NA,1
2019-01-04 05:30:00,NA,NA,NA,NA,NA,NA,NA,2.1429,0,0.20367953759623,0,0,NA,1
2019-01-04 06:00:00,NA,NA,NA,NA,NA,NA,NA,2.0281,0,0.20360564016087,0,0,NA,1
2019-01-04 06:30:00,NA,NA,NA,NA,NA,NA,NA,2.021,0,0.20352047259727,0,0,NA,1
2019-01-04 07:00:00,NA,NA,NA,NA,NA,NA,NA,2.0575,-0.0009217169,0.20344772366647,0,0,NA,1
2019-01-04 07:30:00,NA,NA,NA,NA,NA,NA,NA,2.0933,-0.007509854,0.20334284626447,0,0,NA,1
2019-01-04 08:00:00,NA,NA,NA,NA,NA,NA,NA,2.4162,-0.02290834,0.20325771810583,0.00586826347305389,0.00264071856287425,NA,1
2019-01-04 08:30:00,NA,NA,NA,NA,NA,NA,NA,2.664,-0.04074251,0.20317739364028,0.0762874251497006,0.0343293413173653,NA,1
2019-01-04 09:00:00,NA,NA,NA,NA,NA,NA,NA,2.9926,-0.04824026,0.20307876511728,0.217125748502995,0.0977065868263476,NA,1
2019-01-04 09:30:00,NA,NA,NA,NA,NA,NA,NA,3.4385,-0.07179503,0.20296719466752,0.343293413173654,0.154482035928144,NA,1
2019-01-04 10:00:00,NA,NA,NA,NA,NA,NA,NA,3.9229,-0.09146905,0.20288268621552,0.457724550898204,0.205976047904192,NA,1
2019-01-04 10:30:00,NA,NA,NA,NA,NA,NA,NA,4.3895,-0.1190602,0.20279593731328,0.55748502994012,0.250868263473054,NA,1
2019-01-04 11:00:00,NA,NA,NA,NA,NA,NA,NA,4.7978,-0.1477886,0.20272440762652,0.639640718562874,0.287838323353293,NA,1
2019-01-04 11:30:00,NA,NA,NA,NA,NA,NA,NA,4.9794,-0.1293491,0.20263486744432,0.695389221556886,0.312925149700599,NA,1
2019-01-04 12:00:00,NA,NA,NA,NA,NA,NA,NA,5.0661,-0.1258359,0.202545904432,0.727664670658683,0.327449101796407,NA,1
2019-01-04 12:30:00,NA,NA,NA,NA,NA,NA,NA,5.3224,-0.1481648,0.20245554809047,0.742335329341318,0.334050898203593,NA,1
2019-01-04 13:00:00,NA,NA,NA,NA,NA,NA,NA,4.8858,-0.1568776,0.20237055311383,0.639640718562874,0.287838323353293,NA,1
2019-01-04 13:30:00,NA,NA,NA,NA,NA,NA,NA,4.2179,-0.1064689,0.20229598194688,0.671916167664671,0.302362275449102,NA,1
2019-01-04 14:00:00,NA,NA,NA,NA,NA,NA,NA,3.4987,-0.1306939,0.20221579373983,0.59562874251497,0.268032934131736,NA,1
2019-01-04 14:30:00,NA,NA,NA,NA,NA,NA,NA,3.126,-0.09039671,0.20212886568988,0.572155688622755,0.25747005988024,NA,1
2019-01-04 15:00:00,NA,NA,NA,NA,NA,NA,NA,2.6377,-0.06881366,0.202061920512,0.337425149700599,0.15184131736527,NA,1
2019-01-04 15:30:00,NA,NA,NA,NA,NA,NA,NA,2.1507,-0.02150608,0.20199920176423,0.281676646706587,0.126754491017964,NA,1
2019-01-04 16:00:00,NA,NA,NA,NA,NA,NA,NA,1.799,-0.01750663,0.20192861634492,0.152574850299401,0.0686586826347306,NA,1
2019-01-04 16:30:00,NA,NA,NA,NA,NA,NA,NA,1.3804,0,0.20184904256623,0.0352095808383234,0.0158443113772455,NA,1
2019-01-04 17:00:00,NA,NA,NA,NA,NA,NA,NA,1.1945,0,0.20176835552112,0.00293413173652694,0.00132035928143712,NA,1
2019-01-04 17:30:00,NA,NA,NA,NA,NA,NA,NA,1.1253,0,0.20169498811575,0,0,NA,1
2019-01-04 18:00:00,NA,NA,NA,NA,NA,NA,NA,1.0836,0,0.201623316528,0,0,NA,1
2019-01-04 18:30:00,NA,NA,NA,NA,NA,NA,NA,0.98078,0,0.20154631485052,0,0,NA,1
2019-01-04 19:00:00,NA,NA,NA,NA,NA,NA,NA,0.79095,0,0.20145948980263,0,0,NA,1
2019-01-04 19:30:00,NA,NA,NA,NA,NA,NA,NA,0.63331,0,0.20138194863487,0,0,NA,1
2019-01-04 20:00:00,NA,NA,NA,NA,NA,NA,NA,0.68913,0,0.20130104748223,0,0,NA,1
2019-01-04 20:30:00,NA,NA,NA,NA,NA,NA,NA,0.79961,0,0.20122128132807,0,0,NA,1
2019-01-04 21:00:00,NA,NA,NA,NA,NA,NA,NA,0.83684,0,0.20114630020668,0,0,NA,1
2019-01-04 21:30:00,NA,NA,NA,NA,NA,NA,NA,1.0727,0,0.20106852135175,0,0,NA,1
2019-01-04 22:00:00,NA,NA,NA,NA,NA,NA,NA,1.2059,0,0.20100057894183,0,0,NA,1
2019-01-04 22:30:00,NA,NA,NA,NA,NA,NA,NA,1.0994,0,0.20093264473087,0,0,NA,1
2019-01-04 23:00:00,NA,NA,NA,NA,NA,NA,NA,0.95442,0,0.20086668340572,0,0,NA,1
2019-01-04 23:30:00,NA,NA,NA,NA,NA,NA,NA,1.0335,0,0.20079539773168,0,0,NA,1
2019-01-05 00:00:00,NA,NA,NA,NA,NA,NA,NA,0.97479,0,0.20073281972367,0,0,NA,0
2019-01-05 00:30:00,NA,NA,NA,NA,NA,NA,NA,1.1103,0,0.20066127044412,0,0,NA,0
2019-01-05 01:00:00,NA,NA,NA,NA,NA,NA,NA,1.3396,0,0.20059421879575,0,0,NA,0
2019-01-05 01:30:00,NA,NA,NA,NA,NA,NA,NA,1.3789,0,0.20052352864783,0,0,NA,0
2019-01-05 02:00:00,NA,NA,NA,NA,NA,NA,NA,1.3817,0,0.200460980892,0,0,NA,0
2019-01-05 02:30:00,NA,NA,NA,NA,NA,NA,NA,1.3055,0,0.20039507487175,0,0,NA,0
2019-01-05 03:00:00,NA,NA,NA,NA,NA,NA,NA,1.2573,0,0.20032272737863,0,0,NA,0
2019-01-05 03:30:00,NA,NA,NA,NA,NA,NA,NA,1.1787,0,0.20024954811772,0,0,NA,0
2019-01-05 04:00:00,NA,NA,NA,NA,NA,NA,NA,1.1234,0,0.200174976768,0,0,NA,0
2019-01-05 04:30:00,NA,NA,NA,NA,NA,NA,NA,1.0143,0,0.20010686197503,0,0,NA,0
2019-01-05 05:00:00,NA,NA,NA,NA,NA,NA,NA,0.96237,0,0.20003062806175,0,0,NA,0
2019-01-05 05:30:00,NA,NA,NA,NA,NA,NA,NA,1.0605,0,0.19995216279375,0,0,NA,0
2019-01-05 06:00:00,NA,NA,NA,NA,NA,NA,NA,1.0812,0,0.19988547594583,0,0,NA,0
2019-01-05 06:30:00,NA,NA,NA,NA,NA,NA,NA,1.0973,0,0.19981767644175,0,0,NA,0
2019-01-05 07:00:00,NA,NA,NA,NA,NA,NA,NA,1.086,-0.006583878,0.199754647068,0,0,NA,0
2019-01-05 07:30:00,NA,NA,NA,NA,NA,NA,NA,1.1028,-0.02764956,0.19968322234575,0,0,NA,0
2019-01-05 08:00:00,NA,NA,NA,NA,NA,NA,NA,1.2211,-0.02244135,0.19961208677047,0.00880239520958083,0.00396107784431137,NA,0
2019-01-05 08:30:00,NA,NA,NA,NA,NA,NA,NA,1.4918,-0.04099114,0.19953984019663,0.0440119760479042,0.0198053892215569,NA,0
2019-01-05 09:00:00,NA,NA,NA,NA,NA,NA,NA,1.6689,-0.02177114,0.19946844285628,0.10562874251497,0.0475329341317365,NA,0
2019-01-05 09:30:00,NA,NA,NA,NA,NA,NA,NA,1.8842,-0.009975592,0.19939845430128,0.108562874251497,0.0488532934131736,NA,0
2019-01-05 10:00:00,NA,NA,NA,NA,NA,NA,NA,2.324,-0.01623258,0.19933015390912,0.0850898203592814,0.0382904191616766,NA,0
2019-01-05 10:30:00,NA,NA,NA,NA,NA,NA,NA,3.1125,-0.01654455,0.19925654437767,0.0968263473053893,0.0435718562874252,NA,0
